from,to,data/antimony.stereodiff.counts.csv,data/appleseed.stereodiff.counts.csv,data/bansheeengine.stereodiff.counts.csv,data/bitcoin.stereodiff.counts.csv,data/blender.stereodiff.counts.csv,data/cgal.stereodiff.counts.csv,data/chaiscript.stereodiff.counts.csv,data/citra.stereodiff.counts.csv,data/clang.stereodiff.counts.csv,data/cocos2d-x.stereodiff.counts.csv,data/codeblocks.stereodiff.counts.csv,data/codelite.stereodiff.counts.csv,data/cryengine.stereodiff.counts.csv,data/ctk.stereodiff.counts.csv,data/dealii.stereodiff.counts.csv,data/distortos.stereodiff.counts.csv,data/dlib.stereodiff.counts.csv,data/engine.stereodiff.counts.csv,data/folly.stereodiff.counts.csv,data/gameplay.stereodiff.counts.csv,data/gnuradio.stereodiff.counts.csv,data/griefly.stereodiff.counts.csv,data/irods.stereodiff.counts.csv,data/json.stereodiff.counts.csv,data/kdevelop.stereodiff.counts.csv,data/kokkos.stereodiff.counts.csv,data/mantella.stereodiff.counts.csv,data/mongo.stereodiff.counts.csv,data/multimc5.stereodiff.counts.csv,data/natron.stereodiff.counts.csv,data/newton-dynamics.stereodiff.counts.csv,data/nix.stereodiff.counts.csv,data/ogre.stereodiff.counts.csv,data/oiio.stereodiff.counts.csv,data/ola.stereodiff.counts.csv,data/opencv.stereodiff.counts.csv,data/openframeworks.stereodiff.counts.csv,data/plasma.stereodiff.counts.csv,data/ppsspp.stereodiff.counts.csv,data/qt.stereodiff.counts.csv,data/quantlib.stereodiff.counts.csv,data/rcpp.stereodiff.counts.csv,data/rdkit.stereodiff.counts.csv,data/stellarium.stereodiff.counts.csv,data/supertux.stereodiff.counts.csv,data/swift.stereodiff.counts.csv,data/tera.stereodiff.counts.csv,data/tfs-old-svn.stereodiff.counts.csv,data/urho3d.stereodiff.counts.csv,data/xbmc.stereodiff.counts.csv
collaborator command,collaborator empty,4,0,11,0,3,26,0,0,17,22,18,19,6,5,3,0,3,70,0,4,1,1,0,0,68,0,0,4,2,8,10,0,8,0,0,5,8,2,3,18,0,0,0,5,0,44,0,4,5,3
collaborational_predicate pure_stateless,collaborational_predicate collaborator,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command,collaborator command,1503,5695,12983,3799,14614,26889,560,1079,58648,31909,22573,17621,5891,2710,14066,149,1178,4532,1484,2715,1842,1843,16,159,32245,218,1250,41239,2709,39405,4942,2101,11250,2979,8446,11408,6607,5908,16331,44300,6449,244,575,15017,6387,35950,2030,10619,14867,37151
get,collaborator property,0,0,0,0,0,2,0,0,13,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,4,0,5,0,0,0,1,0,1,0,2,0,13,0,0,0,1,0,5,0,0,1,1
command stateless,collaborational_command command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
collaborator command,collaborator factory non_void_command,5,6,11,2,15,11,0,0,41,9,11,3,1,2,0,0,0,0,2,4,1,0,0,0,9,0,0,8,2,9,9,0,2,0,3,0,0,0,2,5,0,2,0,1,9,40,0,1,9,5
set,nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator empty,collaborator empty,0,94,95,7,118,464,8,5,387,223,236,8,72,18,37,0,38,63,14,18,10,9,0,8,220,1,28,150,3,364,17,1,59,4,23,88,67,43,110,64,13,0,0,24,9,99,1,74,33,29
collaborational_command collaborator factory,collaborator factory property,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
command,get,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command stateless,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator set,collaborator non_void_command,0,0,0,1,11,16,1,1,3,2,0,1,1,0,6,0,0,0,2,0,0,3,1,0,5,1,0,7,0,0,0,0,0,3,0,3,0,0,0,4,5,2,0,0,0,2,0,0,4,1
pure_stateless,collaborational_command stateless,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
command,collaborator predicate,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
predicate,property,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
unclassified,property stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborational_predicate collaborator pure_stateless,collaborator predicate,0,4,0,0,0,23,3,1,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,1,0,4,0,0,0,1,1,0,0,1,0,4,2,1,1,2,0
collaborational_predicate collaborator,predicate,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator,collaborator property,0,1,1,0,4,5,1,2,6,4,2,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,3,0,1,2,11,0,1,1,3,1,6,6,2,0,0,0,1,4
nonconstget,predicate,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0
command stateless,pure_stateless,0,0,0,0,1,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,1
collaborator predicate,collaborational_property collaborator,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pure_stateless,collaborator non_void_command,0,0,1,0,0,0,0,0,5,7,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory voidaccessor,collaborator factory voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command nonconstget,collaborational_command collaborator nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborator property,collaborator factory get,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0
unclassified,collaborator predicate,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
collaborational_command collaborator command,collaborator command,0,0,4,0,1,21,0,0,13,0,1,0,0,0,0,4,2,3,1,0,0,0,0,0,0,2,0,10,0,3,0,0,1,0,0,2,3,0,1,1,2,3,0,0,0,5,0,2,0,0
nonconstget,collaborator factory non_void_command,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator command stateless,collaborator command stateless,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voidaccessor,stateless voidaccessor,0,0,1,0,0,2,0,0,8,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,2,1,0,0,0,2,0,0,0,0,3,0,0,0,0
collaborator property,collaborator property stateless,2,31,9,2,10,353,47,6,81,16,4,8,0,2,24,0,6,74,2,0,1,0,0,0,43,25,6,48,4,27,34,1,3,3,8,5,17,2,0,45,37,2,1,12,1,70,0,0,6,8
collaborator get,collaborator non_void_command nonconstget,0,1,0,0,2,5,0,3,3,3,0,4,0,3,0,0,3,0,2,0,0,0,0,0,1,0,0,4,0,11,1,0,0,0,4,0,0,0,0,3,0,0,0,0,0,3,0,0,2,1
factory,non_void_command stateless,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
unclassified,pure_stateless,0,0,0,1,2,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,1,0,0,0,0,2,0,0,0,0,0,7
collaborator factory,unclassified,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
predicate,collaborational_predicate stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
predicate stateless,collaborational_predicate pure_stateless,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
property,collaborational_command,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command,collaborator factory get,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command,collaborator property stateless,0,0,0,0,1,5,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
nonconstget,non_void_command nonconstget,0,0,0,1,2,0,0,0,0,2,2,0,0,0,2,0,0,0,0,2,0,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1
empty,collaborational_command stateless,0,0,2,0,2,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
get,collaborational_predicate pure_stateless,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,3,1
empty,empty,0,20,20,0,62,51,2,0,23,105,65,0,33,4,8,0,37,23,14,9,4,3,0,2,41,0,0,52,4,42,1,0,7,2,7,13,135,13,80,67,3,0,0,5,12,4,0,4,5,43
predicate,collaborator get,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
collaborator command,collaborational_command collaborator command,0,0,0,0,0,25,0,4,9,4,0,0,4,0,0,0,0,2,4,0,0,0,0,0,2,0,0,11,0,1,0,1,2,0,0,5,0,0,5,0,0,1,0,1,0,10,0,0,0,1
collaborator factory non_void_command nonconstget,collaborator factory,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command command,command,0,1,0,1,0,7,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,9
collaborational_command collaborator,collaborator empty,1,0,0,0,0,2,0,0,3,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command command stateless,collaborational_voidaccessor,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command,collaborator voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,command pure_stateless stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate stateless,predicate stateless,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command stateless,collaborator command,6,6,11,5,2,9,1,0,3,6,1,5,0,1,1,0,0,2,2,0,7,1,0,0,32,0,0,6,12,32,26,0,2,2,2,0,7,0,3,20,5,1,1,11,3,6,0,0,1,5
collaborator non_void_command stateless,collaborator nonconstget,0,0,3,0,3,5,0,1,49,2,0,2,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,14,0,2,0,0,1,0,3,0,1,0,0,6,0,0,0,0,1,8,0,0,0,0
collaborator non_void_command nonconstget,collaborator factory nonconstget,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
predicate stateless,unclassified,0,0,0,1,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
stateless,predicate stateless,0,1,0,0,2,1,0,0,0,9,12,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,1,0,0,0,0,0,0,30,1,0,1,0,0,0,0,4,0,0,0,0,3
collaborator get,collaborational_property collaborator stateless,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
stateless voidaccessor,predicate stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command stateless,collaborational_command non_void_command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator get,collaborator factory,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator empty,collaborator property,0,0,0,0,0,17,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
non_void_command nonconstget stateless,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nonconstget,collaborational_command,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
non_void_command stateless,non_void_command,0,0,0,1,0,4,0,0,1,11,1,0,0,1,5,0,0,0,0,0,0,1,0,0,2,0,0,8,0,2,3,0,1,0,2,3,11,0,1,14,0,1,4,2,1,8,0,1,0,0
stateless,property stateless,0,0,4,3,4,1,0,0,1,25,13,8,1,1,0,0,0,0,1,1,0,0,0,0,2,0,0,5,0,0,0,0,0,1,2,5,40,0,0,0,0,2,0,2,20,0,0,0,2,4
collaborational_command,nonconstget,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator pure_stateless,collaborator get,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property collaborator factory stateless,collaborational_property collaborator stateless,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
property stateless,unclassified,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator empty,stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command nonconstget,collaborational_command nonconstget,0,0,0,1,5,0,0,0,3,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,21,3
empty,command,2,1,21,0,7,12,0,1,1,51,5,11,1,5,1,0,0,2,1,2,8,10,0,1,44,0,0,19,9,13,2,0,8,4,2,1,74,0,38,29,0,1,2,15,9,2,0,0,2,11
collaborator nonconstget,pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
non_void_command stateless,collaborator factory non_void_command,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
factory nonconstget,factory non_void_command,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command factory,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pure_stateless,non_void_command,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
command,factory non_void_command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator nonconstget,collaborator nonconstget,2,34,666,8,210,286,28,5,555,965,174,117,82,21,33,28,9,46,14,11,20,22,3,1,277,9,5,255,48,925,26,4,160,1,58,66,158,235,88,70,36,26,6,78,53,297,73,221,100,517
collaborator,non_void_command,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1
collaborator,collaborator factory non_void_command nonconstget,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
stateless voidaccessor,collaborator command stateless,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
set,pure_stateless,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
collaborator property,command,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
collaborator property,collaborator command,0,1,2,0,1,4,1,0,2,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,2,0,0,0,2,0,1,0,0,2,1,0,0,3,0,1,0,0,0,0
collaborational_command collaborator non_void_command,collaborator factory,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
collaborator factory non_void_command,factory,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
empty,set,1,0,5,0,9,2,0,0,1,10,2,4,1,0,0,1,0,4,1,1,1,0,0,0,7,0,0,8,0,1,0,0,0,0,0,1,13,1,3,3,0,0,0,0,2,4,0,0,2,5
collaborator command,collaborator command stateless,5,3,16,10,21,83,5,5,148,59,49,46,6,12,13,0,6,37,4,3,1,2,0,1,72,0,1,61,6,33,159,1,7,4,41,9,32,5,18,55,5,11,2,8,2,123,2,2,17,31
command stateless,predicate,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command,collaborational_command collaborator command stateless,0,2,0,0,0,6,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,6,0,0,10,0,3,3,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2
collaborator command,predicate,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator command,collaborator,0,0,0,0,0,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
collaborator predicate stateless,collaborator property,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
property stateless,collaborational_property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
collaborator non_void_command,collaborator factory property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,collaborator factory get,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command stateless,property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator nonconstget,collaborational_command collaborator,0,0,1,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,5
collaborator voidaccessor,collaborational_property collaborator,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator voidaccessor,voidaccessor,0,3,3,1,1,9,0,0,9,12,0,0,0,0,45,0,1,0,0,2,0,0,0,0,1,0,0,7,0,13,3,0,2,1,0,13,11,8,0,0,23,0,1,3,1,7,0,4,2,40
collaborational_command collaborator,unclassified,0,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
collaborational_command collaborator,collaborator stateless,0,0,0,0,0,0,0,0,8,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,2,0,0,7,0,2,0,2,0,1,3,0,0,0,3,0,2,0,0,1,5
factory nonconstget,factory nonconstget,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
non_void_command,non_void_command nonconstget,0,0,0,0,1,0,0,0,5,0,2,0,1,1,0,0,1,0,0,1,1,2,0,0,0,0,0,2,1,1,0,0,0,0,3,0,2,1,1,1,0,0,0,2,0,2,0,0,1,4
collaborator factory nonconstget,collaborator non_void_command,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborational_command command stateless,collaborational_command command stateless,0,0,0,0,3,16,1,0,0,9,0,1,0,0,0,0,1,2,1,0,0,2,0,1,4,0,0,4,0,3,0,0,0,0,1,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0
collaborator non_void_command,collaborational_predicate collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
